1 Brown, Tavon        YF RF                                            
03Neveau, Nate        YG SR                                            
04Giannakopoulos, StevYG SR                                            
05Niego, Harrison     YG SR                                            
11Hill, Connor        YG SO                                            
12Wilkinson, Jonathan YG SR                                            
15Cartier, Patrick    YF FR                                            
20Kalthoff, Peter     YF FR                                            
21Larson, Davis       YF SO                                            
22Cordes, Jack        YF SR                                            
23Lowry, Dylan        YG JR                                            
24Yarian, Austen      YF SO                                            
30Travlos, Mike       YG JR                                            
32Richardson, Trenton YF SO                                            
33Behr, Gordon        YF SR                                            
34Giannakopoulos, ChriYF SR                                            
40Kalthoff, Noah      YC JR                                            
45Czarnowski, Nick    YC SR                                            
55Fisher, Matthew     YC SO                                            
  Gohlke, Jack        YG FR                                            
  Ngobi, Jacob        Y  FR                                            
