1 Canada, Merrick00000904
2 Sandusky, A.   00060008
3 Humm, Anthony  00000902
4 Wilson, Carter 00000908
5 Jones, Nate    00000404
6 Mikesell, B.   00050001
7 Rohlfs, Brendan00010008
8 Stewart, Chance00010008
9 Dooley, Mason  00000901
10McDonough, J.  00000804
11Feldpausch, R. 00010001
11Kendzicky, A.  00000901
12Zimmerman, Alex00060008
13Anschutz, Alex 00000902
14Valdez, Michael00000901
15Cox, Ty        00010002
16Brenner, Joey  00010001
17Laurentius, T. 00000902
18Maloney, Konnor00060002
19Harding, Matt  00000901
20Batdorff, Wyatt00000908
21Schneider, Joe 00000901
22Foos, Alec     00060001
23Graham, David  00050004
24Reverman, Joe  00050008
25Froman, Tommy  00000902
26Bachmeier, Joey00060002
27Murphy, Jack   00060001
28Shepler, C.    00050004
29Philipp, Joe   00140002
30Sealock, Bryce 00140004
31Giampietro, A. 00060002
32Patrick, Will  00060001
33Wade, Jarris   00050001
34O'Brien, Casey 00050004
35Brennan, John  00080008
36Shannon, Jack  00161502
37Clarke, Wain   00000404
38Goerss, Nick   00000401
39Temple, Drake  00000904
40Shanley, Dan   00000404
41Hissom, Josef  00050001
42Hickey, Jacob  00030001
43Branyan, Derek 00000902
44Nyboer, Kyle   00030001
45Rose, Jay      00000408
46Burton, J.     00000401
47Pearson, John  00000401
48Kudla, Kyle    00000401
49Nickels, Gabe  00000401
50Canterbury, N. 00001304
51McKenzie, Gavin00180001
52Preville, M.   00180002
53Kelly, Bryan   00000401
54LaFree, Nathan 00000401
55Parran, Kyle   00001301
56Chasen, Michael00180004
57Lolli, Nick    00180001
58Albert, M.     00180004
59Krueger, Colton00000401
60Clark, Jared   00001301
62Park, Min-Ho   00001301
63Singh, Uday    00001304
64Callahan, Drew 00180008
65McKenzie, G.   00001301
69Ruby, Turner   00180001
70Gray, Matt     00001301
71Tobin, Kendall 00001301
72McCarthy, Jack 00180001
73Hamilton, Jake 00180001
74Johnson, Cole  00180001
75Puthoff, Jared 00180004
76Hill, Brandon  00180002
77Pearson, Hunter00180002
78Konkle, Mark   00180004
79Thompson, Jacob00180001
80Steinbrunner, Z00080004
81McNitt, Caleb  00030004
82Brock, Trey    00060008
83Thornson, Matt 00001302
84Rubick, Drew   00080001
85Petersen, M.   00080002
86Stewart, B.    00080001
87Petersen, S.   00080001
88Sellars, Ryan  00030001
89Zwiers, Drew   00080008
90Lowery, Scott  00060001
91Snell, Schuyler00001302
92Chambers, Nate 00001301
93Pentecost, L.  00060001
94Spampinato, Joe00030004
95McNellie, C.   00030001
96Weeks, Ben     00001304
97VanValkenburg, 00001302
98Torbert, Max   00001301
4OBarr, Javon    00060002
2RBentley, Joe   00010001
  Cayley, Ross   00000402
  Clark, Anthony 00001302
1ECrum, Nick     00000901
1BGendics, Ben   00060001
7DHerzog, Zach   00000901
1IKeller, Luke   00010001
2DKenrick, Ian   00000901
5RMercer, Cade   00060001
2APenkal, Hunter 00050001
8RPeroni, Josh   00000901
99Royer, Joe     00001301
1RStucker, Kevin 00010001
1DSyrus, Will    00060001
TMTEAM           00000000
